2018-11-25 09:05:05,794 [104278] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\01\11 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,798 [104282] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\01\14 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,802 [104286] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\02 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,806 [104290] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\02\02 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,810 [104294] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\02\04 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,810 [104294] [DEBUG][AWT-EventQueue-0] com.tagtraum.beatunes.playlisttree.PlayListTree: Selecting music (master) playlist.
2018-11-25 09:05:05,810 [104294] [DEBUG][AWT-EventQueue-0] com.tagtraum.beatunes.songtable.SongTableModel: Replacing visible playlist Music[-4] with Musique[5550102410135302613]
2018-11-25 09:05:05,814 [104298] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\02\08 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,818 [104302] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\02\11 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,822 [104306] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\02\12 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,845 [104329] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\02\14 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,848 [104332] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\03 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,853 [104337] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\03\01 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,857 [104341] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\03\02 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,860 [104344] [DEBUG][Default-Job] com.tagtraum.beatunes.library.HibernatePlayList: computeAggregatedData()
2018-11-25 09:05:05,861 [104345] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\03\10 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,865 [104349] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\03\11 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,873 [104357] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\03\12 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,877 [104361] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\03\13 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,913 [104397] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\03\14 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,917 [104401] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\04 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,921 [104405] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\04\09 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,925 [104409] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\05 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,929 [104413] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\05\00 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,933 [104417] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\05\04 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,938 [104422] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\05\05 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,942 [104426] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\05\08 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,955 [104439] [DEBUG][Default-Job] com.tagtraum.beatunes.library.HibernatePlayList: set(2716, 2716, 47561779261, 1166833762, 1166833762)
2018-11-25 09:05:05,955 [104439] [DEBUG][Default-Job] com.tagtraum.beatunes.library.HibernatePlayList: old(2716, 2716, 0, -1166833763, -1166833763)
2018-11-25 09:05:05,958 [104442] [DEBUG][Default-Job] com.tagtraum.beatunes.library.HibernatePlayList: fileSize=47561779261, totalTime=1166833762, size=2716, unfilteredSize=2716, substring=null
2018-11-25 09:05:05,958 [104442] [DEBUG][Default-Job] com.tagtraum.beatunes.library.HibernatePlayList: computeAggregatedData() took 98ms
2018-11-25 09:05:05,959 [104443] [DEBUG][Default-Job] com.tagtraum.beatunes.songtable.PlayListImage: Computing rectangles for Musique
2018-11-25 09:05:05,959 [104443] [DEBUG][Default-Job] com.tagtraum.beatunes.songtable.PlayListImage: PlayList.class=class com.tagtraum.beatunes.library.itunes.ITunesPlayList
2018-11-25 09:05:05,959 [104443] [DEBUG][Default-Job] com.tagtraum.beatunes.songtable.PlayListImage: Size=2716
2018-11-25 09:05:05,963 [104447] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\05\10 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,968 [104452] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\05\13 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,971 [104455] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\06 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,975 [104459] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\06\01 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,979 [104463] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\06\03 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,983 [104467] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\06\04 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,988 [104472] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\06\06 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:05,991 [104475] [DEBUG][AWT-EventQueue-0] com.tagtraum.beatunes.MessageDialog: Setting icon with java.awt.Dimension[width=64,height=64]: com.tagtraum.core.swing.MultiResolutionIcon@1c7baafd
2018-11-25 09:05:06,011 [104495] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\06\07 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,026 [104510] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\06\09 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,030 [104514] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\06\13 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,035 [104519] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\06\15 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,038 [104522] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\07 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,044 [104528] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\07\00 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,050 [104534] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\07\05 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,055 [104539] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\07\06 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,086 [104570] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\07\07 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,090 [104574] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\07\09 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,095 [104579] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\07\12 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,099 [104583] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\07\13 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,102 [104586] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\07\14 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,106 [104590] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\08 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,110 [104594] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\08\00 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,115 [104599] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\08\02 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,121 [104605] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\08\04 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,129 [104613] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\08\10 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,134 [104618] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\08\11 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,138 [104622] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\08\12 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,143 [104627] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\08\13 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,146 [104630] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\09 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,150 [104634] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\09\04 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,154 [104638] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\09\05 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,172 [104656] [INFO ][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.itunes.ITunesLibraryFileDiff: Found 2716 identical, 0 modified, 0 deleted, and 0 new entries for KeyWritableFactory<Track>
2018-11-25 09:05:06,177 [104661] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\09\07 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,181 [104665] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\09\08 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,186 [104670] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\09\10 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,190 [104674] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\09\14 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,193 [104677] [INFO ][AWT-EventQueue-0] com.tagtraum.beatunes.library.PageCache: useDirectQuery=true
2018-11-25 09:05:06,195 [104679] [DEBUG][Default-Job] com.tagtraum.beatunes.library.PageCache: getFirstPagesWithDirectQuery(session, 1)
2018-11-25 09:05:06,195 [104679] [DEBUG][Default-Job] com.tagtraum.beatunes.library.PageCache: Caching pages 1 to 1
2018-11-25 09:05:06,231 [104715] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\10 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,235 [104719] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\10\02 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,239 [104723] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\10\03 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,242 [104726] [INFO ][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.itunes.ITunesLibraryFileDiff: Found 22 identical, 0 modified, 0 deleted, and 0 new entries for KeyWritableFactory<Playlist>
2018-11-25 09:05:06,243 [104727] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.itunes.ITunesLibraryFileDiff: Created diff files in 528ms
2018-11-25 09:05:06,245 [104729] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.core.PList: Opening plist: C:\Users\balta\Music\iTunes\iTunes Music Library.xml.add
2018-11-25 09:05:06,245 [104729] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.core.PList: plist is xml: true
2018-11-25 09:05:06,247 [104731] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.core.PList: Looking up -//Apple Computer//DTD PLIST 1.0//EN | http://www.apple.com/DTDs/PropertyList-1.0.dtd
2018-11-25 09:05:06,250 [104734] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.core.PList: Parsed C:\Users\balta\Music\iTunes\iTunes Music Library.xml.add in 4ms
2018-11-25 09:05:06,250 [104734] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.itunes.HibernateITunesLibraryParser: Parsed C:\Users\balta\Music\iTunes\iTunes Music Library.xml.add and found 0 songs and 0 playlists.
2018-11-25 09:05:06,250 [104734] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.core.PList: Opening plist: C:\Users\balta\Music\iTunes\iTunes Music Library.xml.mod
2018-11-25 09:05:06,250 [104734] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.core.PList: plist is xml: true
2018-11-25 09:05:06,252 [104736] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.core.PList: Looking up -//Apple Computer//DTD PLIST 1.0//EN | http://www.apple.com/DTDs/PropertyList-1.0.dtd
2018-11-25 09:05:06,267 [104751] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\10\08 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,272 [104756] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\10\10 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,275 [104759] [DEBUG][Default-Job] com.tagtraum.beatunes.library.PageCache: getFirstPagesWithDirectQuery(session, 1) took 80ms
2018-11-25 09:05:06,276 [104760] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\10\15 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,279 [104763] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\11 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,283 [104767] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.core.PList: Parsed C:\Users\balta\Music\iTunes\iTunes Music Library.xml.mod in 32ms
2018-11-25 09:05:06,283 [104767] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.itunes.HibernateITunesLibraryParser: Parsed C:\Users\balta\Music\iTunes\iTunes Music Library.xml.mod and found 0 songs and 0 playlists.
2018-11-25 09:05:06,283 [104767] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\11\00 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,284 [104768] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.core.PList: Opening plist: C:\Users\balta\Music\iTunes\iTunes Music Library.xml.del
2018-11-25 09:05:06,284 [104768] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.core.PList: plist is xml: true
2018-11-25 09:05:06,285 [104769] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.core.PList: Looking up -//Apple Computer//DTD PLIST 1.0//EN | http://www.apple.com/DTDs/PropertyList-1.0.dtd
2018-11-25 09:05:06,287 [104771] [DEBUG][HibernateFileSystemLibraryLoader] com.tagtraum.beatunes.library.filesystem.HibernateFileSystemLibraryLoader: Entering C:\Users\balta\Music\iTunes\Album Artwork\Cache\81A94CC6DAE33474\02\11\03 (FileStore: type=NTFS,name=OS)
2018-11-25 09:05:06,287 [104771] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.core.PList: Parsed C:\Users\balta\Music\iTunes\iTunes Music Library.xml.del in 2ms
2018-11-25 09:05:06,288 [104772] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.itunes.HibernateITunesLibraryParser: Parsed C:\Users\balta\Music\iTunes\iTunes Music Library.xml.del and found 0 songs and 0 playlists.
2018-11-25 09:05:06,289 [104773] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.HibernatePlayList: Clearing all caches and aggregate info for Bibliothèque/-2421691753635167976
2018-11-25 09:05:06,292 [104776] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.HibernatePlayList: Clearing all caches and aggregate info for Musique/5550102410135302613
2018-11-25 09:05:06,292 [104776] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.HibernatePlayList: Clearing all caches and aggregate info for Téléchargé/-4259623230270278660
2018-11-25 09:05:06,292 [104776] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.HibernatePlayList: Clearing all caches and aggregate info for Films/5950405176576776018
2018-11-25 09:05:06,292 [104776] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.HibernatePlayList: Clearing all caches and aggregate info for Téléchargé/-5642109229634323914
2018-11-25 09:05:06,292 [104776] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.HibernatePlayList: Clearing all caches and aggregate info for Séries TV/4811441959964017746
2018-11-25 09:05:06,292 [104776] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.HibernatePlayList: Clearing all caches and aggregate info for Téléchargé/-6512808143531391087
2018-11-25 09:05:06,292 [104776] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.HibernatePlayList: Clearing all caches and aggregate info for Livres audio/-4576971183119965237
2018-11-25 09:05:06,292 [104776] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.HibernatePlayList: Clearing all caches and aggregate info for Genius/-4549475773874766037
2018-11-25 09:05:06,292 [104776] [DEBUG][HibernateITunesLibraryLoader] com.tagtraum.beatunes.library.HibernatePlayList: Clearing all caches and aggregate info for Meilleur classement/-5051432325928020471
